name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"Sacamecate",B44,,1906.132N,10004.646W,2594.0m,1,,,,
"Santuario",B45,,1913.183N,10009.434W,1830.0m,1,,,,
"Saucos",B46,,1909.787N,09959.957W,2539.0m,1,,,,
"San Simon",B47,,1901.343N,10000.482W,2145.0m,1,,,,
"Texcatitlan",B48,,1855.787N,09956.496W,2419.0m,1,,,,
"El Monte",B49,,1858.493N,09958.970W,2893.0m,1,,,,
"Llanos",B50,,1859.294N,09953.466W,2898.0m,1,,,,
"Stater",B51,,1901.784N,10010.165W,1991.0m,1,,,,
"3 Reyes",B52,,1904.456N,10012.043W,2080.0m,1,,,,
"Aguila",B53,,1857.781N,10009.118W,2056.0m,1,,,,
"El Penon Take Off",D01,,1903.703N,10005.424W,2344.0m,1,,,,
"Torre",D02,,1911.077N,10006.820W,2200.0m,1,,,,
"Golf Avandaro",RA01,,1909.696N,10008.116W,1915.0m,1,,,,
"Aerodromo",RA02,,1908.692N,10004.460W,2198.0m,1,,,,
"Racetrack",RA03,,1908.392N,10003.873W,2172.0m,1,,,,
"Rancho Avandaro",RA04,,1909.444N,10003.181W,2213.0m,1,,,,
"Aeropuerto Toluca",RA05,,1920.157N,09933.927W,2590.0m,1,,,,
"CERESO",RA06,,1907.330N,09935.546W,2620.0m,1,,,,
